RP Type,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Bill From,Bill To,Amount,Liable From,Liable To
C      ,WESTERN DIGITAL (UK) LTD        ,                                ,                                ,                                ,HAMILTON HOUSE                     ,REGENT PARK                        ,KINGSTON ROAD                   ,LEATHERHEAD SURREY              ,KT22 7FP,"3RD FLR, CONNAUGHT HOUSE           ",255 HIGH STREET                    ,GUILDFORD                       ,SURREY                          ,GU1 3BS   ,295000,01.04.2021               ,01.04.2022               ,          #-19957.96,01.04.2015    ,02.07.2022    
C      ,WESTERN DIGITAL (UK) LTD        ,                                ,                                ,                                ,CAR PARKING SPACES                 ,AT HAMILTON HOUSE                  ,REGENT PARK KINGSTON ROAD       ,LEATHERHEAD SURREY              ,KT22 7FP,"3RD FLR, CONNAUGHT HOUSE           ",255 HIGH STREET                    ,GUILDFORD                       ,SURREY                          ,GU1 3BS   ,8000,01.04.2021               ,01.04.2022               ,          #-19957.96,01.04.2015    ,02.07.2022    
C      ,BRAND ENERGY & INFRASTRUCTURE   ,SERVICES UK LTD                 ,                                ,                                ,HARSCO HOUSE                       ,REGENT PARK                        ,KINGSTON ROAD                   ,LEATHERHEAD SURREY              ,KT22 7LU,"1ST FLR, 8000 ACADEMY PARK         ",GOWER STREET                       ,GLASGOW                         ,                                ,G51 1PR   ,365000,20.03.2021               ,25.03.2021               ,            #-401.93,01.04.2015    ,25.03.2021    
C      ,BRAND ENERGY & INFRASTRUCTURE   ,SERVICES UK LTD                 ,                                ,                                ,HARSCO HOUSE                       ,REGENT PARK                        ,KINGSTON ROAD                   ,LEATHERHEAD SURREY              ,KT22 7LU,"1ST FLR, 8000 ACADEMY PARK         ",GOWER STREET                       ,GLASGOW                         ,                                ,G51 1PR   ,365000,01.04.2020               ,25.03.2021               ,           #-3584.00,01.04.2015    ,25.03.2021    
C      ,BRAND ENERGY & INFRASTRUCTURE   ,SERVICES UK LTD                 ,                                ,                                ,CAR PARKING SPACES                 ,AT HARSCO HOUSE                    ,REGENT PARK KINGSTON ROAD       ,LEATHERHEAD SURREY              ,KT22 7LU,"1ST FLR, 8000 ACADEMY PARK         ",GOWER STREET                       ,GLASGOW                         ,                                ,G51 1PR   ,42000,20.03.2021               ,25.03.2021               ,            #-401.93,01.04.2015    ,25.03.2021    
C      ,BRAND ENERGY & INFRASTRUCTURE   ,SERVICES UK LTD                 ,                                ,                                ,CAR PARKING SPACES                 ,AT HARSCO HOUSE                    ,REGENT PARK KINGSTON ROAD       ,LEATHERHEAD SURREY              ,KT22 7LU,"1ST FLR, 8000 ACADEMY PARK         ",GOWER STREET                       ,GLASGOW                         ,                                ,G51 1PR   ,42000,01.04.2020               ,25.03.2021               ,           #-3584.00,01.04.2015    ,25.03.2021    
P      ,PRIVATE INDIVIDUAL,BROTHERHOOD PENSION FUND        ,                                ,                                ,LAN2LAN HOUSE                      ,BROOK WAY                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7NA,                                   ,                                   ,                                ,                                ,          ,206000,01.11.2022               ,01.04.2023               ,          #-11966.55,31.10.2022    ,01.11.2022    
P      ,PRIVATE INDIVIDUAL,BROTHERHOOD PENSION FUND        ,                                ,                                ,GND 1ST & PT 2ND FLR & 1ST FLR     ,"LAN2LAN HOUSE, BROOK WAY           ",LEATHERHEAD                     ,SURREY                          ,KT22 7NA,                                   ,                                   ,                                ,                                ,          ,197000,01.11.2022               ,01.04.2023               ,          #-11966.55,01.04.2023    ,01.04.2023    
P      ,PRIVATE INDIVIDUAL,BROTHERHOOD PENSION FUND        ,                                ,                                ,CAR PARKING SPACES LAN2LAN HOUSE   ,BROOK WAY                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7NA,                                   ,                                   ,                                ,                                ,          ,2000,01.11.2022               ,01.04.2023               ,          #-11966.55,01.04.2023    ,01.04.2023    
C      ,ROYAL BRITISH LEGION INDUSTRIES ,                                ,                                ,                                ,UNIT 3 (FIRST FLOOR REAR)          ,BRADMERE HOUSE                     ,BROOK WAY                       ,LEATHERHEAD SURREY              ,KT22 7NA,HALL ROAD                          ,AYLESFORD                          ,MAIDSTONE                       ,KENT                            ,ME20 7NL  ,15250,01.04.2018               ,01.04.2018               ,           #-2660.56,08.06.2017    ,01.04.2018    
C      ,REGUS MANAGEMENT (UK) LTD       ,                                ,                                ,                                ,ROOM 104 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O RATE ACCOUNT MANAGEMENT        ,COLLIERS INTERNATIONAL             ,50 GEORGE STREET                ,LONDON                          ,W1U 7GA   ,5900,01.04.2022               ,01.04.2022               ,           #-1013.09,31.10.2020    ,31.10.2020    
C      ,REGUS MANAGEMENT (UK) LTD       ,                                ,                                ,                                ,ROOM 104 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O RATE ACCOUNT MANAGEMENT        ,COLLIERS INTERNATIONAL             ,50 GEORGE STREET                ,LONDON                          ,W1U 7GA   ,5900,31.10.2020               ,31.10.2020               ,            #-144.10,31.10.2020    ,31.10.2020    
C      ,IW GROUP SERVICES (UK) LTD      ,                                ,                                ,                                ,ROOM 104 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,SWINDON                         ,SN4 4RQ   ,5900,01.04.2023               ,25.09.2023               ,           #-2271.18,31.10.2020    ,25.09.2023    
C      ,IW GROUP SERVICES (UK) LTD      ,                                ,                                ,                                ,ROOM 104 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,SWINDON                         ,SN4 4RQ   ,5900,01.04.2023               ,25.09.2023               ,           #-2271.18,31.10.2020    ,25.09.2023    
C      ,EPSOM & ST HELIER TRUST         ,                                ,                                ,                                ,148-152 KINGSTON ROAD              ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PZ,,70 EAST STREET                     ,EPSOM                           ,SURREY                          ,KT17 1HB  ,64000,01.04.2021               ,31.03.2022               ,             #-81.36,01.10.2019    ,31.03.2022    
C      ,EPSOM & ST HELIER TRUST         ,                                ,                                ,                                ,154 KINGSTON ROAD                  ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PZ,,70 EAST STREET                     ,EPSOM                           ,SURREY                          ,KT17 1HB  ,14250,01.04.2021               ,31.03.2022               ,             #-17.43,01.10.2019    ,31.03.2022    
C      ,DR F FLORIDO & DR S WILLIAMS    ,T/A MOLEBRIDGE PRACTICE         ,                                ,                                ,154 KINGSTON ROAD                  ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PZ,ACCOUNT DEPARTMENT                 ,10TH FLOOR                         ,"1 CITY APPROACH, ALBERT STREET  ",ECCLES                          ,M30 0BG   ,14250,01.04.2019               ,01.10.2019               ,            #-411.99,30.09.2002    ,01.10.2019    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,ROOM 116 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,6300,01.04.2023               ,01.09.2023               ,           #-1755.22,01.11.2022    ,01.09.2023    
C      ,IW GROUP SERVICES (UK) LTD      ,                                ,                                ,                                ,ROOM 120 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,SWINDON                         ,SN4 4RQ   ,3300,01.04.2023               ,25.09.2023               ,           #-2271.18,10.10.2017    ,01.12.2017    
C      ,JP MILWARD LIMITED              ,                                ,                                ,                                ,"ROOM 119A, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,5900,27.06.2023               ,01.01.2024               ,            #-576.63,27.06.2023    ,16.01.2024    
C      ,SATMAP LIMITED                  ,                                ,                                ,                                ,128 (OFFICE) KINGSTON ROAD         ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PU,OFFICE AT 128 KINGSTON ROAD        ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PU  ,17750,31.03.2022               ,01.04.2022               ,             #-22.21,12.04.2019    ,14.04.2022    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 204-205, DORSET HOUSE         ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ   ,4100,01.07.2023               ,01.02.2024               ,            #-317.95,01.07.2023    ,01.02.2024    
C      ,CONOR J WALSH GOLF LTD          ,                                ,                                ,                                ,"ROOM 204-205, DORSET HOUSE         ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O RATE ACCOUNT MANAGEMENT        ,COLLIERS INTERNATIONAL RATING UK LL,50 GEORGE STREET                ,LONDON                          ,W1U 7GA   ,4100,01.04.2020               ,01.08.2020               ,           #-1745.28,14.05.2018    ,01.08.2020    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10750,01.04.2023               ,01.06.2023               ,            #-861.61,01.11.2023    ,11.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10750,01.10.2022               ,01.01.2023               ,           #-1211.97,01.11.2023    ,11.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10750,01.04.2023               ,01.06.2023               ,            #-861.61,01.11.2023    ,11.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10750,01.10.2022               ,01.01.2023               ,           #-1211.97,01.11.2023    ,11.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10750,01.04.2023               ,01.06.2023               ,            #-861.61,01.11.2023    ,11.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10750,01.10.2022               ,01.01.2023               ,           #-1211.97,01.11.2023    ,11.12.2023    
C      ,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,01.12.2023               ,01.02.2024               ,            #-781.63,01.10.2023    ,01.12.2023    
C      ,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,01.10.2023               ,01.12.2023               ,            #-634.30,01.10.2023    ,01.12.2023    
C      ,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,01.12.2023               ,01.02.2024               ,            #-781.63,01.10.2023    ,01.12.2023    
C      ,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,01.10.2023               ,01.12.2023               ,            #-634.30,01.10.2023    ,01.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,30.06.2023               ,30.06.2023               ,           #-1288.40,30.06.2023    ,30.06.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,30.06.2023               ,30.06.2023               ,           #-1288.40,30.06.2023    ,30.06.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,16750,30.06.2023               ,30.06.2023               ,           #-1288.40,30.06.2023    ,30.06.2023    
C      ,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10000,01.12.2023               ,01.02.2024               ,            #-781.63,01.12.2023    ,01.02.2024    
C      ,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10000,01.10.2023               ,01.12.2023               ,            #-634.30,01.12.2023    ,01.02.2024    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10000,01.09.2023               ,01.12.2023               ,           #-1632.65,01.09.2023    ,01.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10000,01.09.2023               ,01.12.2023               ,           #-1632.65,01.09.2023    ,01.12.2023    
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,10000,01.09.2023               ,01.12.2023               ,           #-1632.65,01.09.2023    ,01.12.2023    
C      ,IW GROUP SERVICES (UK)  LTD     ,                                ,                                ,                                ,"ROOM 124C, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,1825,01.04.2023               ,01.02.2024               ,            #-139.58,01.04.2015    ,01.02.2024    
C      ,SE COAST AMBULANCE SER NHS TRUST,                                ,                                ,                                ,AMBULANCE STATION                  ,86 KINGSTON ROAD                   ,LEATHERHEAD                     ,SURREY                          ,KT22 7BW,RYD PAYABLES 6635                  ,PHOENIX HOUSE                      ,TOPCLIFFE LANE                  ,TINGLEY WAKEFIELD               ,WF3 1WE   ,0,01.04.2023               ,01.04.2024               ,           #-6025.42,01.04.1991    ,              
C      ,SE COAST AMBULANCE SER NHS TRUST,                                ,                                ,                                ,AMBULANCE STATION                  ,86 KINGSTON ROAD                   ,LEATHERHEAD                     ,SURREY                          ,KT22 7BW,RYD PAYABLES 6635                  ,PHOENIX HOUSE                      ,TOPCLIFFE LANE                  ,TINGLEY WAKEFIELD               ,WF3 1WE   ,0,01.04.2022               ,01.04.2023               ,           #-5031.01,01.04.1991    ,              
C      ,CWS PROPERTY GROUP              ,                                ,                                ,                                ,70 KINGSTON ROAD-DELETED-          ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7BW,C/O DONALDSONS PROP MANAGEMENT     ,70 JERMYN STREET                   ,LONDON                          ,                                ,SW1Y 6PE  ,0,01.04.1993               ,25.07.1993               ,            #-488.81,27.04.1992    ,25.07.1993    
C      ,CWS PROPERTY GROUP              ,                                ,                                ,                                ,70 KINGSTON ROAD-DELETED-          ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7BW,C/O DONALDSONS PROP MANAGEMENT     ,70 JERMYN STREET                   ,LONDON                          ,                                ,SW1Y 6PE  ,0,27.04.1992               ,01.04.1993               ,              #-0.01,27.04.1992    ,25.07.1993    
C      ,COURTSIDE ENTERPRISES LTD       ,                                ,                                ,                                ,70 KINGSTON ROAD (EXERCISE STUDIO) ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7BW,T/A CURVES                         ,,70 KINGSTON ROAD                ,LEATHERHEAD SURREY              ,KT22 7BW  ,17250,01.04.2017               ,01.04.2018               ,            #-205.29,25.03.2006    ,24.06.2020    
C      ,INDUSTRIAL PROPERTY             ,INVESTMENT FUND                 ,                                ,                                ,UNIT 3 RYEBROOK                    ,BAYTREE AVENUE                     ,KINGSTON ROAD                   ,LEATHERHEAD SURREY              ,KT22 7LA,C/O JONES LANG LASALLE             ,PO BOX 3516                        ,NORWICH                         ,                                ,NR7 7QY   ,17250,01.04.2021               ,13.09.2021               ,           #-5222.75,21.12.2020    ,13.09.2021    
C      ,INDUSTRIAL PROPERTY             ,INVESTMENT FUND                 ,                                ,                                ,UNIT 3 RYEBROOK                    ,BAYTREE AVENUE                     ,KINGSTON ROAD                   ,LEATHERHEAD SURREY              ,KT22 7LA,C/O JONES LANG LASALLE             ,PO BOX 3516                        ,NORWICH                         ,                                ,NR7 7QY   ,17250,21.12.2020               ,01.04.2021               ,            #-204.45,21.12.2020    ,13.09.2021    
P      ,PRIVATE INDIVIDUAL,BROTHERHOOD PENSION FUND        ,                                ,                                ,GND 1ST & PT 2ND FLR               ,LAN2LAN HOUSE                      ,BROOK WAY                       ,LEATHERHEAD                     ,KT22 7NA,                                   ,                                   ,                                ,                                ,          ,197000,01.11.2022               ,01.04.2023               ,          #-11966.55,01.11.2022    ,28.04.2023    
P      ,PRIVATE INDIVIDUAL,BROTHERHOOD PENSION FUND        ,                                ,                                ,PT 2ND FLR LAN2LAN HOUSE           ,BROOK WAY                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7NA,                                   ,                                   ,                                ,                                ,          ,37750,01.11.2022               ,01.04.2023               ,          #-11966.55,01.11.2022    ,28.04.2023    
P      ,PRIVATE INDIVIDUAL,BROTHERHOOD PENSION FUND        ,                                ,                                ,CAR PARKING SPACES                 ,LAN2LAN HOUSE                      ,BROOK WAY                       ,LEATHERHEAD                     ,KT22 7NA,                                   ,                                   ,                                ,                                ,          ,2000,01.11.2022               ,01.04.2023               ,          #-11966.55,01.11.2022    ,28.04.2023    
C      ,THROGMORTON INVESTMENTS LTD     ,                                ,                                ,                                ,20 NORTH STREET GROUND FLOOR       ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AS,1 PRINCES GATE                     ,LONDON                             ,                                ,                                ,SW7 1QJ   ,19500,11.04.2022               ,05.09.2022               ,           #-2713.51,11.04.2022    ,05.09.2022    
C      ,COLEMAN & BETTS SOLICITORS      ,                                ,                                ,                                ,20 NORTH STREET 1ST & 2ND FLOORS   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AS,                                   ,                                   ,                                ,                                ,          ,13250,01.04.2022               ,06.04.2022               ,            #-517.16,01.08.2014    ,11.04.2022    
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2008               ,01.04.2009               ,          #-10086.34,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2007               ,01.04.2008               ,          #-10018.02,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2006               ,01.04.2007               ,           #-9874.69,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2005               ,01.04.2006               ,           #-9762.70,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2004               ,01.04.2005               ,           #-8550.00,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2003               ,01.04.2004               ,           #-8961.17,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2002               ,01.04.2003               ,           #-9580.02,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2001               ,01.04.2002               ,          #-10585.26,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.2000               ,01.04.2001               ,          #-11423.86,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.1999               ,01.04.2000               ,          #-11589.30,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.1998               ,01.04.1999               ,          #-11233.80,01.04.1990    ,              
C      ,HSBC BANK PLC                   ,                                ,                                ,                                ,16/18 NORTH STREET                 ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AR,CLIENT CARE & OPERATIONS           ,CBRE PROPERTY TAX GROUP - RATING   ,55 TEMPLE ROW                   ,BIRMINGHAM                      ,B2 5LS    ,31250,01.04.1997               ,01.04.1998               ,          #-10854.60,01.04.1990    ,              
